year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,voting_decision_cantonal_proposal_2,importance_cantonal_proposal_1,importance_cantonal_proposal_2,main_motive_cantonal_proposal_1_yes_d1,main_motive_cantonal_proposal_1_yes_d2,main_motive_cantonal_proposal_1_yes_d3,main_motive_cantonal_proposal_1_yes_d4,main_motive_cantonal_proposal_1_yes_d5,main_motive_cantonal_proposal_1_yes_d6,main_motive_cantonal_proposal_1_yes_d7,main_motive_cantonal_proposal_1_yes_d8,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no_d1,main_motive_cantonal_proposal_1_no_d2,main_motive_cantonal_proposal_1_no_d3,main_motive_cantonal_proposal_1_no_d4,main_motive_cantonal_proposal_1_no_d5,main_motive_cantonal_proposal_1_no_d6,main_motive_cantonal_proposal_1_no_d7,main_motive_cantonal_proposal_1_no_custom,main_motive_cantonal_proposal_2_yes_d1,main_motive_cantonal_proposal_2_yes_d2,main_motive_cantonal_proposal_2_yes_d3,main_motive_cantonal_proposal_2_yes_d4,main_motive_cantonal_proposal_2_yes_d5,main_motive_cantonal_proposal_2_yes_d6,main_motive_cantonal_proposal_2_yes_custom,main_motive_cantonal_proposal_2_no_d1,main_motive_cantonal_proposal_2_no_d2,main_motive_cantonal_proposal_2_no_d3,main_motive_cantonal_proposal_2_no_d4,main_motive_cantonal_proposal_2_no_d5,main_motive_cantonal_proposal_2_no_d6,main_motive_cantonal_proposal_2_no_d7,main_motive_cantonal_proposal_2_no_custom,appeal_cantonal_proposals,difficulty_cantonal_proposal_1,difficulty_cantonal_proposal_2,decision_moment_cantonal_proposal_1,decision_moment_cantonal_proposal_2,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_2,importance_pro_argument_1_cantonal_proposal_2,agreement_contra_argument_1_cantonal_proposal_2,importance_contra_argument_1_cantonal_proposal_2,agreement_pro_argument_2_cantonal_proposal_2,importance_pro_argument_2_cantonal_proposal_2,agreement_contra_argument_2_cantonal_proposal_2,importance_contra_argument_2_cantonal_proposal_2,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_2,skill_question_2_cantonal_proposal_2,skill_question_3_cantonal_proposal_2,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,sighting_political_ads_cantonal_proposals,primary_political_information_source,importance_position_cantonal_government_cantonal_proposal_1,importance_position_cantonal_parliament_cantonal_proposal_1,importance_position_cantonal_government_cantonal_proposal_2,importance_position_cantonal_parliament_cantonal_proposal_2,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,attitude_e_voting,marital_status,denomination,highest_education,employment_situation,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,age,employment_situation_routing,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_voting_decision_cantonal_proposal_2,time_importance_cantonal_proposals,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_main_motive_cantonal_proposal_2_yes,time_main_motive_cantonal_proposal_2_no,time_appeal_cantonal_proposals,time_difficulty_cantonal_proposals,time_decision_moment_cantonal_proposals,time_agreement_argument_cantonal_proposal_1,time_agreement_argument_cantonal_proposal_2,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_2,time_skill_question_2_cantonal_proposal_2,time_skill_question_3_cantonal_proposal_2,time_information_source,time_cantonal_proposals_information_source_discussions,time_sighting_political_ads_cantonal_proposals,time_importance_position_cantonal_government_parliament_cantonal_proposals,time_primary_political_information_source,time_favored_party,time_left_right_self_positioning,time_trust_in,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_attitude_e_voting,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_level,time_legacy_occupational_sector,time_household_size,time_n_kids_in_household,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,importance_cantonal_proposal_2_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_1_cantonal_proposal_2,passed_skill_question_2_cantonal_proposal_2,passed_skill_question_3_cantonal_proposal_2,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposal_2,latent_expertise_cantonal_proposal_2_se,latent_expertise_cantonal_proposal_2_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1988,female,3,rather interested,not participated,,,,is not true,is not true,is not true,is not true,is true,,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"No, I have not seen any political advertising",on- as well as offline to about the same extent,,,,,none,,7,,,6,3,4,3,4,2,rather against,single,Catholic/Christian Catholic/Old Catholic,"academic high school, Federal Vocational Baccalaureate, graduate/technical secondary school",employee,full-time employed 90 % or more,private sector,2,0,tenant,,pretty well,about half,1314,online,finished without interruption,match,30,,Bremgarten,2000–4999 inhabitants,agglomeration core municipality (secondary core),≥ 500000 inhabitants,no city,intermediate density area,urban municipality of a large agglomeration,urban residential municipality of a large agglomeration,urban,2018-12-03T20:48:02Z,2018-12-03T21:02:17Z,855,8,13,20,35,44,129,0,0,0,0,0,508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,517,530,0,544,561,574,599,613,627,647,657,675,691,703,717,728,748,0,756,763,781,792,831,842,855,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,30–39 years,right (6–7),,,rather high (6–7),medium (5),medium (5),single,Catholic/Christian Catholic/Old Catholic,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,none,,,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,non-mobile device,0.13565533192666065,0.5126771621045959,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1992,male,4 (strongly attached),rather interested,not participated,is not true,is true,is true,is not true,is not true,is not true,is true,is true,,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"No, I have not seen any political advertising","online, i.e. via the Internet",,,,,none,,5 (middle),6,6,9,1 (opens more to the outside),1 (equal opportunities),3,3,4,rather in favor,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,full-time employed 90 % or more,private sector,4,0,tenant,CHF 6001–9000,not so well,about half,1315,online,finished without interruption,match,26,,Zofingen,1000–1999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,thinly populated area,rural centrally located municipality,rural centrally located industrial municipality,rural,2018-12-06T12:26:49Z,2018-12-06T12:34:07Z,438,8,11,20,28,36,116,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,154,0,168,181,186,206,218,231,241,250,261,275,280,288,303,321,0,328,342,356,382,406,427,438,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,18–29 years,center (5),rather high (6–7),rather high (6–7),very high (8–10),medium (5),medium (5),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,none,2,second income quarter,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,non-mobile device,-0.07460240025867797,0.48474897650507626,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1949,female,4 (strongly attached),rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),7,5,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,,certainly,rather easy,rather easy,from the very beginning,during the voting campaign,fully agree,very important,rather disagree,rather important,fully agree,rather important,rather disagree,rather unimportant,rather agree,rather important,rather agree,rather important,rather disagree,rather unimportant,rather disagree,rather unimportant,CHF 25,about 35 percent,Grüne,in less than half of all cantons,in elections to the National Council,neither of them,not used,used,used,used,used,,not used,not used,no,"No, I have not seen any political advertising","offline, for example via print media, television or radio",rather important,rather unimportant,rather unimportant,rather unimportant,none,,5 (middle),8,6,9,2,2,2,3,2,rather against,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,,,2,0,owner,CHF 3001–6000,pretty well,about half,1316,online,finished without interruption,match,69,no (not working),Zofingen,2000–4999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located service municipality,rural,2018-11-28T16:17:37Z,2018-11-28T16:43:20Z,1543,11,15,27,45,60,0,70,78,90,96,102,142,176,0,0,199,208,219,233,492,839,860,955,965,994,1011,1022,1108,1117,1159,1206,1233,1277,1293,1322,1347,1367,1382,1403,1416,1430,1436,1443,1453,1463,1470,0,0,1489,1499,1514,1533,1543,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8421445305603094,60–69 years,center (5),very high (8–10),rather high (6–7),very high (8–10),rather high (6–7),medium (5),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,none,1.7677669529663687,bottom income quarter,correct,correct,correct,correct,correct,correct,participated,participated,participated,participated,participated,non-mobile device,-0.627046751275674,0.46157558062269166,1.065732261399438,0.5643518262825771,very high,1.2671192251167773,0.6563320279989243,very high,1.5006207605538382,0.5590605971760605,very high
1951,male,2,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),5,8,,,,,,,,,,0,0,0,0,0,0,1,Waldbesitzer hatte mir abgraten anzunehmen,0,0,0,1,0,0,,,,,,,,,,certainly,rather difficult,rather easy,during the voting campaign,from the very beginning,rather agree,rather unimportant,fully agree,rather important,rather agree,rather important,rather agree,rather important,fully agree,rather important,rather agree,rather important,rather agree,rather important,fully agree,rather important,,,Grüne,,in elections to the National Council,Philipp Müller,not used,not used,used,used,not used,not used,used,not used,no,"Yes, most of them from the pro camp","offline, for example via print media, television or radio",irrelevant,irrelevant,rather important,rather important,none,,,6,6,8,2,3,2,3,2,rather against,married,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",pensioner,,,2,0,tenant,,very well,more than half,1317,online,finished without interruption,match,67,no (not working),Zofingen,5000–9999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-12-04T08:24:53Z,2018-12-04T08:37:32Z,759,8,12,20,31,40,0,50,58,71,77,81,100,0,148,173,0,186,200,213,335,407,416,423,430,444,455,468,500,508,522,549,564,573,580,599,610,627,637,646,665,677,682,688,694,701,707,0,0,715,721,726,740,759,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8796236500179091,60–69 years,,rather high (6–7),rather high (6–7),very high (8–10),medium (5),very high (8–10),married/in civil union,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",pensioner,none,,,wrong,wrong,correct,wrong,correct,wrong,participated,participated,participated,participated,participated,non-mobile device,-0.5718611772978175,0.4621448558048581,-0.052649388530066836,0.4952272587759556,rather low,0.2096758921652022,0.5903178042448117,rather low,0.12777985985808332,0.39365724058613577,medium
1966,female,1,rather uninterested,participated,,,,,,,,,no (negative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),no (negative vote),2,5,,,,,,,,,,0,1,0,1,1,0,0,,,,,,,,,0,1,0,1,1,0,0,,probably,rather easy,rather easy,from the very beginning,from the very beginning,rather disagree,rather unimportant,rather agree,rather important,rather disagree,rather important,rather agree,rather important,fully agree,very important,fully agree,rather important,rather disagree,rather unimportant,fully agree,rather important,,,Grüne,,,neither of them,not used,used,not used,used,not used,not used,used,not used,no,"No, I have not seen any political advertising",I never inform myself about politics,don't know the government's position on this proposal,don't know the parliament's position on this proposal,don't know the government's position on this proposal,don't know the parliament's position on this proposal,SVP,,8,1,1,1,4,5 (better opportunities for Swiss),3,4,4,clearly against,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,part-time employed less than 50 %,public sector,5,2,owner,CHF 3001–6000,pretty well,less than half,1318,online,finished without interruption,match,52,,Aarau,5000–9999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban workplace municipality of a medium-sized agglomeration,urban,2018-11-26T19:52:30Z,2018-11-26T20:05:37Z,787,11,15,21,27,44,0,53,75,83,89,100,125,0,146,0,171,186,201,214,307,370,388,394,404,416,427,438,472,479,491,519,535,546,558,574,592,615,634,652,664,670,676,682,699,713,0,720,729,743,751,761,773,787,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,1.3252992252507139,50–59 years,far right (8–10),very low (0–2),very low (0–2),very low (0–2),very low (0–2),medium (5),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,SVP,1.118033988749895,bottom income quarter,wrong,wrong,correct,wrong,wrong,correct,participated,participated,participated,participated,participated,non-mobile device,0.7896959910318526,0.45868559037306894,-0.052649388530066836,0.4952272587759556,rather low,-0.014062798555544294,0.6101906429044588,rather low,0.044122142584845876,0.4006168682465573,rather low
1979,male,2,rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),no (negative vote),no (negative vote),8,9,,,,,,,,,,0,0,0,0,1,0,0,,,,,,,,,0,1,0,0,1,0,0,,certainly,rather easy,rather easy,during the voting campaign,during the voting campaign,rather disagree,rather important,fully agree,rather important,rather disagree,rather important,rather agree,very important,fully agree,rather important,fully agree,rather important,,rather important,fully agree,very important,,,Grüne,,in elections to the National Council,Philipp Müller,used,not used,used,used,used,used,used,used,yes,"Yes, most of them from the pro camp","online, i.e. via the Internet",rather important,rather important,rather important,rather important,SVP,,9,7,8,9,3,4,5 (economic prosperity more important),4,5 (more corporate freedom),rather in favor,married,none/undenominational,"higher vocational training, higher vocational school",employee,full-time employed 90 % or more,private sector,6,4,tenant,,pretty well,much more than half or everything,1319,online,finished without interruption,match,39,,Zurzach,2000–4999 inhabitants,core municipality outside agglomerations,no agglomeration affiliation,no city,intermediate density area,urban municipality of a small or outside of an agglomeration,urban industrial municipality of a small or outside of an agglomeration,urban,2018-11-27T18:51:39Z,2018-11-27T19:03:43Z,724,8,13,20,26,36,0,47,56,61,72,81,102,0,128,0,173,182,191,201,298,380,401,406,417,426,433,448,471,479,497,516,528,536,544,562,571,581,592,604,620,631,636,643,654,662,0,670,677,689,695,700,709,724,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8678971321378675,30–39 years,far right (8–10),rather high (6–7),very high (8–10),very high (8–10),very high (8–10),very high (8–10),married/in civil union,none/undenominational,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,SVP,,,wrong,wrong,correct,wrong,correct,wrong,participated,participated,participated,participated,participated,non-mobile device,1.1016961556336158,0.49996583328786826,-0.052649388530066836,0.4952272587759556,rather low,0.2096758921652022,0.5903178042448117,rather low,0.12777985985808332,0.39365724058613577,medium
1966,male,1,rather uninterested,participated,,,,,,,,,yes (affirmative vote),,,,no (negative vote),2,2,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,,,rather difficult,rather easy,at the last moment,at the last moment,rather agree,rather important,rather agree,rather important,rather disagree,rather unimportant,,,rather agree,rather important,rather agree,rather important,rather agree,rather important,rather agree,rather important,CHF 50,about 35 percent,,in less than half of all cantons,in all elections in which voters resident in the canton of Aargau can participate,,not used,not used,used,not used,not used,not used,not used,not used,no,"No, I have not seen any political advertising",I never inform myself about politics,,,,,none,,,3,2,4,3,2,3,4,3,clearly in favor,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,full-time employed 90 % or more,public sector,4,2,tenant,CHF 3001–6000,pretty well,much more than half or everything,1320,online,finished without interruption,match,52,,Bremgarten,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of medium density,periurban medium density service municipality,intermediary,2018-12-10T10:14:00Z,2018-12-10T10:28:18Z,858,8,13,28,36,45,0,55,174,180,187,193,220,0,0,0,233,241,255,264,325,375,389,395,402,410,428,435,470,565,577,595,601,607,624,645,660,670,712,720,727,736,741,749,759,768,0,777,791,805,809,823,840,858,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,,50–59 years,,rather low (3–4),very low (0–2),rather low (3–4),very low (0–2),very low (0–2),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,none,1.25,bottom income quarter,wrong,correct,wrong,correct,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,0.23716037686818092,0.4690619213648056,0.1474030879454593,0.4643668583791688,rather low,-0.0022259284878703,0.6087990651934435,rather low,-0.0034076898697036617,0.4056592124559381,rather low
1951,female,3,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),10 (very important),4,0,0,1,1,1,0,0,0,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,,probably,rather easy,rather easy,during the voting campaign,at the last moment,rather agree,rather important,strongly disagree,rather unimportant,fully agree,rather important,rather agree,rather important,rather agree,rather important,rather agree,rather important,rather disagree,rather important,fully agree,rather important,CHF 25,about 35 percent,Grüne,in less than half of all cantons,"none, because they are not entitled to vote in the canton of Aargau",neither of them,not used,used,used,not used,not used,not used,used,used,no,"No, I have not seen any political advertising",on- as well as offline to about the same extent,rather unimportant,rather unimportant,rather unimportant,rather unimportant,GLP,,6,5,4,7,2,5 (better opportunities for Swiss),3,5 (higher self-responsibility),4,clearly in favor,divorced,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",pensioner,part-time employed less than 50 %,private sector,2,0,owner,,pretty well,less than half,1321,online,finished without interruption,match,67,yes (working),Muri,"< 1,000 inhabitants",agglomeration belt municipality,≥ 500000 inhabitants,no city,intermediate density area,periurban municipality of low density,periurban low density service municipality,rural,2018-11-26T15:30:47Z,2018-11-26T15:54:24Z,1417,13,17,34,66,70,0,73,83,97,107,131,165,219,0,0,245,269,287,310,479,654,667,679,726,737,760,778,845,849,885,953,957,961,983,1038,1067,1079,1094,1106,1128,1176,1179,1183,1196,1280,1287,1294,1308,1355,1357,1362,1387,1417,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8421445305603094,60–69 years,right (6–7),medium (5),rather low (3–4),rather high (6–7),very high (8–10),rather low (3–4),divorced/dissolved civil union,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",pensioner,GLP,,,correct,correct,correct,correct,wrong,correct,participated,participated,participated,participated,participated,mobile device,1.0022273776937303,0.4951129436437248,1.065732261399438,0.5643518262825771,very high,0.4976225859992979,0.5851974437337355,rather high,0.9949303020685939,0.4487588977158463,rather high
1958,male,3,rather interested,not participated,is not true,is not true,is not true,is not true,is not true,is not true,is not true,is true,,,,,,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"No, I have not seen any political advertising",on- as well as offline to about the same extent,,,,,none,,5 (middle),7,7,10 (complete trust),2,4,2,4,2,clearly in favor,married,none/undenominational,"apprenticeship, commercial diploma",employee,full-time employed 90 % or more,private sector,2,0,tenant,CHF 6001–9000,not so well,much more than half or everything,1322,online,finished without interruption,match,60,,Baden,10000–19999 inhabitants,agglomeration core municipality (secondary core),≥ 500000 inhabitants,city,intermediate density area,urban municipality of a large agglomeration,urban workplace municipality of a large agglomeration,urban,2018-11-28T10:09:54Z,2018-11-28T10:15:43Z,349,8,12,27,32,37,69,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,112,0,129,136,146,171,183,201,211,242,252,274,279,285,296,306,0,310,317,326,330,335,341,349,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,60–69 years,center (5),rather high (6–7),rather high (6–7),very high (8–10),very high (8–10),very high (8–10),married/in civil union,none/undenominational,"apprenticeship, commercial diploma",employee,none,2.82842712474619,second income quarter,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,non-mobile device,-0.15725434077723818,0.5157773599020089,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1999,female,3,rather interested,participated,,,,,,,,,empty (blank vote) or not voted,no (negative vote),no (negative vote),empty (blank vote) or not voted,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,probably,rather difficult,rather difficult,,,rather agree,rather important,,,rather disagree,rather important,rather disagree,rather unimportant,rather disagree,,fully agree,very important,rather disagree,,fully agree,rather important,,,,,,,used,not used,not used,not used,not used,not used,used,used,yes,"No, I have not seen any political advertising","online, i.e. via the Internet",irrelevant,irrelevant,irrelevant,irrelevant,none,,4,4,4,7,3,2,2,3,1 (stronger state control),clearly in favor,single,other,"academic high school, Federal Vocational Baccalaureate, graduate/technical secondary school",student,,,4,1,owner,,not so well,much less than half or nothing,1323,online,finished without interruption,match,19,no (not working),Rheinfelden,10000–19999 inhabitants,agglomeration core municipality (secondary core),≥ 500000 inhabitants,city,intermediate density area,urban municipality of a large agglomeration,urban workplace municipality of a large agglomeration,urban,2018-12-07T12:49:41Z,2018-12-07T13:05:33Z,952,20,24,45,54,71,0,93,118,134,143,164,185,0,0,0,0,221,263,275,344,467,477,481,487,499,510,518,575,586,599,621,634,644,661,672,682,690,802,811,854,862,868,875,881,890,894,0,0,911,929,934,944,952,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,,18–29 years,left (3–4),rather low (3–4),rather low (3–4),rather high (6–7),medium (5),medium (5),single,other,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",in education,none,,,wrong,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,-0.6994498557069685,0.510142098391655,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1951,female,3,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),yes (affirmative vote),yes (affirmative vote),7,5,0,0,1,0,0,0,0,0,,,,,,,,,,0,1,0,0,0,0,,,,,,,,,,probably,rather easy,rather difficult,from the very beginning,at the last moment,fully agree,rather important,rather agree,rather important,rather agree,rather important,rather disagree,,fully agree,rather important,rather disagree,irrelevant,,,rather disagree,irrelevant,,about 25 percent,Grüne,in no other canton,in elections to the National Council,neither of them,not used,used,not used,used,not used,not used,not used,not used,yes,"No, I have not seen any political advertising","offline, for example via print media, television or radio",rather unimportant,rather unimportant,rather unimportant,rather unimportant,none,,4,5,5,5,2,2,2,2,2,rather against,married,none/undenominational,"higher vocational training, higher vocational school",pensioner,,,2,0,owner,CHF 6001–9000,pretty well,about half,1324,online,finished after interruption,match,67,no (not working),Lenzburg,"< 1,000 inhabitants",multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of low density,periurban low density service municipality,rural,2018-11-26T19:59:19Z,2018-11-26T21:33:58Z,,10,16,38,59,75,0,100,110,141,163,182,235,273,0,345,0,380,404,435,738,1010,4655,4673,4694,4730,4817,4857,4986,5008,5039,5144,5177,5199,5224,5318,5355,5400,5437,5474,5500,5513,5522,5531,5562,5570,5579,0,0,5614,5621,5639,5655,5679,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8888950046307943,60–69 years,left (3–4),medium (5),medium (5),medium (5),rather high (6–7),medium (5),married/in civil union,none/undenominational,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,none,2.82842712474619,second income quarter,wrong,wrong,correct,wrong,correct,correct,participated,participated,participated,participated,participated,non-mobile device,-0.9745065234208123,0.44667792829539343,-0.052649388530066836,0.4952272587759556,rather low,0.7028550734706092,0.5943838100677845,rather high,0.3561159120746141,0.38672998654018237,medium
